"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"The Whites Dental Centre","Dental Practices",Dental,"Bryn Melyn, 3 Station Road, Radyr",Cardiff,"CF15 8AA",21/08/2023,"'029 2084 3658",Private/Independent
"The Willows Dental and Implant Practice","Dental Practices",Dental,"Minafon The Roe","St Asaph","LL17 0LT",07/02/2019,"'01745 585000",Private/Independent
"Thomas & Stroud Dental Surgery","Dental Practices",Dental,"383 Chepstow Road",Newport,"NP19 8HL",28/06/2022,"'01633 278418",Private/Independent
"MyDentist – Thomas Street Dental Practice, Llanelli","Dental Practices",Dental,"45 Thomas Street",Llanelli,"SA15 3JE",13/10/2021,"'01554 774712",NHS
"Tongwynlais Dental Practice",,Dental,"49 Merthyr Road",Tongwynlais,"CF15 7LG",05/07/2022,"'029 2081 1431","NHS, Private/Independent"
"The Grove Dental Practice","Dental Practices",Dental,"28 Penallta Road","Ystrad Mynach","CF82 7AN",08/06/2017,"'01443 812559 / 816160",Private/Independent
"The Grove Dental Practice","Dental Practices",Dental,"3 Ashgrove Terrace",Nelson,"CF46 6LR",19/09/2019,"'01443 451851","NHS, Private/Independent"
"The Hollies Dental Practice","Dental Practices",Dental,"65 Vale Street",Denbighshire,"LL16 3AP",20/06/2019,"'01745 813198",Private/Independent
"The Mayhill Dental and Specialist Centre","Dental Practices",Dental,"Mayhill Lodge, Mayhill",Monmouth,"NP25 3LX",20/02/2017,"'01600 712020",Private/Independent
"United Dental","Dental Practices",Dental,"109 London Road",Neath,"SA11 1HL",19/04/2018,"'01639 642000",NHS
"University Dental Care","Dental Practices",Dental,"Horton Residence Swansea University",Swansea,"SA2 8PP",13/05/2019,"'01792 602222",Private/Independent
"Usk Dental Practice","Dental Practices",Dental,"4 Priory Street",Usk,"NP15 1BJ",26/05/2022,"'01291 672395",NHS
"Vale View Dental Care","Dental Practices",Dental,"Canola, Sarn",Bridgend,"CF32 9TY",02/02/2023,"'01656 721145","NHS, Private/Independent"
"Valley Dental Surgery","Dental Practices",Dental,"2 Boston Terrace",Anglesey,"LL65 3DU",23/02/2017,"'01407 741730","NHS, Private/Independent"
"Vergam Dental Practice","Dental Practices",Dental,"6 Vergam Terrace",Fishguard,"SA65 9DD",07/10/2019,"'01348 873227","NHS, Private/Independent"
"W J Jenkins","Dental Practices",Dental,"War Memorial Health Centre Beaufort Street",Crickhowell,NP81AG,,"'01873 810058",NHS
"White Arcade Dental Practice Ltd","Dental Practices",Dental,"4-5 White Arcade King Edward Street",Gwynedd,"LL42 1NY",04/10/2018,"'01341 281052",NHS
"MyDentist – Wrexham","Dental Practices",Dental,"Ground Floor, Kingsway House Wrexham Technology Park",Wrexham,"LL13 7YP",21/10/2021,"'01978 364516",NHS
"White Gables Dental Practice","Dental Practices",Dental,"96 Conwy Road",Conwy,"LL29 7LE",17/04/2018,"'01492 532554",NHS
"Whitecross Dental Care","Dental Practices",Dental,"29 Lower High Street","Merthyr Tydfil","CF47 8DP",,"'01685 722333",NHS
"Whitehouse Dental Practice","Dental Practices",Dental,"14 Coychurch Road Pencoed","Pencoed (Accepting NHS Exempt & Children)","CF35 5NG",13/02/2024,,"NHS, Private/Independent"
"Wilson Road Dental Surgery","Dental Practices",Dental,"29 Wilson Road",Ely,"CF5 4LL",20/02/2017,"'029 2059 4100",NHS
"Wilton House Dental Practice","Dental Practices",Dental,"49 Station Road","Llandaff North","CF14 2FB",31/05/2017,"'029 2055 5035","NHS, Private/Independent"
"Winchester House Dental Practice","Dental Practices",Dental,"67  St James Street",Narberth,"SA67 7DB",20/08/2018,"'01834 861486","NHS, Private/Independent"
"Windsor Dental Care","Dental Practices",Dental,"2 Windsor Road",Barry,"CF62 7AW",,"'01446 735039","NHS, Private/Independent"
"Woodfield Street Dental Practice","Dental Practices",Dental,"102 Woodfield Street Morriston",Swansea,"SA6 8AS",27/02/2024,"'01792 792959",NHS
"MyDentist – Woodlands Dental Centre","Dental Practices",Dental,"Mona Road",Anglesey,"LL59 5EA",02/01/2020,"'01248 717399",NHS
"Woodlands Dental Practice","Dental Practices",Dental,"18 Victoria Gardens",Neath,"SA11 3BE",22/06/2022,"'01639 644647","NHS, Private/Independent"
"Woods Dental","Dental Practices",Dental,"65 Walter Road",Swansea,SA14PT,24/01/2024,"'01792 476714",NHS
"Worcester House Dental Surgery","Dental Practices",Dental,"11/12 Worcester Street",Brynmawr,"NP23 4DA",16/01/2019,"'01495 310828",Private/Independent
"Tŷ Gwyn Dental Practice","Dental Practices",Dental,"14 Sway Road Morriston",Swansea,SA66HT,28/09/2022,"'01792 771159",NHS
"Tynewydd Dental Practice","Dental Practices",Dental,"75 Tynewydd Road",Barry,"CF62 8BA",14/08/2019,"'01446 738602","NHS, Private/Independent"
"Tywi Dental Practice","Dental Practices",Dental,"22 Crescent Road",Llandeilo,"SA19 6HN",14/09/2017,"'01558 824604",Private/Independent
"uSmile Dental Practice","Dental Practices",Dental,"21 Hillsboro Place","Porthcawl (Accepting NHS Exempt & Children)","CF36 3BH",28/09/2022,"'01656 782365",Private/Independent
"United Dental, Merthyr Tydfil","Dental Practices",Dental,"146-147 High Street","Merthyr Tydfil","CF47 8DP",03/06/2015,"'01685 386854",NHS
"Bupa Dental Care – Total Orthodontics Wrexham (De-registered 08/01/2024)","Dental Practices",Dental,"Unit K1, Ellice Way, Yale Technology Park",Wrexham,"LL13 7YT",27/02/2020,"'01978 346166","NHS, Private/Independent"
"Total Orthodontics – Colwyn Bay (de-registered (31/10/2023))","Dental Practices",Dental,"3a Lansdowne Road","Colwyn Bay","LL29 7AY",17/04/2020,"'01492 535350",Private/Independent
"Brecon Road Dental Surgery","Dental Practices",Dental,"34 Brecon Road",Abergavenny,"NP7 5UG",17/12/2019,"'01873 856111",Private/Independent
"The Face Space","Dental Practices",Dental,"70 Monnow Street",Abergavenny,"NP25 3EN",,"'01600 732399",Private/Independent
"MyDentist – Deganwy Avenue, Llandudno","Dental Practices",Dental,"3 Deganwy Avenue",Llandudno,"LL20 2YB",20/12/2023,"'01492 877317","NHS, Private/Independent"
"Portwall Dental Surgery","Dental Practices",Dental,"5 Beaufort Square",Chepstow,"NP16 5EP",07/11/2019,,Private/Independent
"Wyecliffe Dental Surgery",,Dental,"St James Field",Pontypool,"NP4 6JT",18/09/2019,"'01495 762874",NHS
"Wyesome, Parry & Associates","Dental Practices",Dental,"36 The Parade",Cwmbran,"NP44 1PT",06/12/2016,"'01633 483040",NHS
"Wyndham House Dental Practice","Dental Practices",Dental,"Boverton Road","Llantwit Major","CF61 1XZ",30/06/2023,"'01446 795240",NHS
"Xeon Smiles UK Ltd","Dental Practices",Dental,"Dental Surgery",Newport,"NP20 3GY",,"'01633 267308",NHS
"Bupa Dental Care – Tredegar","Dental Practices",Dental,"Unit 21, Gwent Shopping Centre",Tredegar,"NP22 3EJ",05/02/2020,"'01495 725229","NHS, Private/Independent"
"Yr Hen Orsaf Dental Practice","Dental Practices",Dental,Bethesda,Gwynedd,"LL57 3NE",01/05/2018,"'01248 603115",NHS
"Park Place Dental Practice","Dental Practices",Dental,"Park Place",Cardiff,"CF10 3DP",02/08/2019,"'02920 373831",Private/Independent
"Tenby Surgery","Dental Practices",Dental,"Gas Lane",Tenby,"SA70 8AG",22/08/2019,"'01834 844681",
"Domiciliary Dental Care","Dental Practices",Dental,"57 Ffordd Cynan",Penrhosgarnedd,"LL57 2NS",02/09/2019,,Private/Independent
"Wellwood Dentistry & Aesthetics","Dental Practices",Dental,"5 Cornerswell Road",Penarth,"CF64 2UW",04/09/2019,"'02922 404080",Private/Independent
"Dunes Dental Care","Dental Practices",Dental,"Silver Ave","Port Talbot","SA12 7RX",21/02/2023,"'01639 323232","NHS, Private/Independent"
"Abergele Dental Surgery","Dental Practices",Dental,"Groes Lwyd",Conwy,"LL22 7TA",18/02/2022,"'01745 832279","NHS, Private/Independent"
"Talking Teeth Chester Street","Dental Practices",Dental,"47 Chester Street",Wrexham,"LL13 8BA",05/03/2019,"'01978 312777",NHS
"Whitcombe Dental Centre","Dental Practices",Dental,"19 Whitcombe Street",Aberdare,"CF44 7AU",16/05/2022,"'01685 872124","NHS, Private/Independent"
"Forest Dental Surgery","Dental Practices",Dental,"Bryn Road, Cefn Fforest",Blackwood,"NP12 3NA",28/04/2020,"'01443 807845","NHS, Private/Independent"
"Newport Smile Centre","Dental Practices",Dental,"5 North Street",Newport,"NP20 1JZ",,"'01633 254414",Private/Independent
"Keir Hardie University Health Park","GP Surgeries","GP services, Dental, Mental Health","Aberdare Rd","Merthyr Tydfil","CF48 1BZ",15/07/2019,"'01685 721721",NHS
"MyDentist – Prestatyn","Dental Practices",Dental,"37 High Street",Prestatyn,"LL19 9AH",19/11/2015,"'01745 853817",NHS
"North Cardiff Dental and Implants (Cloves Dental Care)","Dental Practices",Dental,"165 Pantbach Road, Rhiwbina",Cardiff,"CF14 1TZ",24/05/2021,"'02922 679999",Private/Independent
"Warren Davies Dental Care",,Dental,"13 Llwynhendy Road",Llanelli,"SA14 9DP",22/02/2018,"'01554 774509","NHS, Private/Independent"
"The Water Street Dental Practice","Dental Practices",Dental,"13 Water Street",Carmarthen,"SA31 1PY",09/11/2021,"'01267 234941","NHS, Private/Independent"
"Waterfront Dental Surgery","Dental Practices",Dental,"Heol y Llongau",Barry,"CF63 4AR",12/12/2017,"'01446 721777",Private/Independent
"West Coast Dental","Dental Practices",Dental,"326 Swansea Rd, Waunarlwydd",Swansea,"SA5 4SQ",20/06/2018,"'01792 873483",Private/Independent
"West Coast Dental Care (Waunarlwydd Dental Practice)",,Dental,"326 Swansea Road, Waunarlwydd",Swansea,"SA5 4SQ",,"'01792 873483",Private/Independent
"West Cross Dental Practice","Dental Practices",Dental,"54c Mulberry Avenue West Cross",Swansea,SA35HA,22/11/2021,"'01792 404405",NHS
"West End  Dental Surgery","Dental Practices",Dental,"53 High Street",Anglesey,"LL77 7NA",14/12/2016,"'01248 722365",NHS
"West End Dental (Colwyn Bay)","Dental Practices",Dental,"104 Conway Rd",Conwy,"LL29 7LL",21/12/2017,"'01492 532168",Private/Independent
"West End Dental Group","Dental Practices",Dental,"15 Snowdon Street",Gwynedd,"LL49 9BT",20/06/2022,"'01766 515151",Private/Independent
"West Quay Medical Centre","Dental Practices",Dental,"Hood Road",Barry,"CF62 5QN",12/03/2018,"'01446 734640",Private/Independent
"West Street Dental Practice","Dental Practices",Dental,"23 West Street",Fishguard,"SA65 9AL",30/06/2017,"'01348 873370",NHS
"West Wales Dental Implant Centre","Dental Practices",Dental,"10 Water Street",Carmarthen,"SA31 1PY",13/10/2016,"'01267 221 112",Private/Independent
"WF Dental Hygiene","Dental Practices",Dental,"The Clinic Canton, 220 Cowbridge Road East",Canton,"CF5 1GY",,"'02921 158543",Private/Independent
"Bridgend Dental Surgery","Dental Practices",Dental,"Unit 9A, Bank Buildings, Bridgend Industrial Estate",Bridgend,"CF31 3SB",24/12/2019,"'01656 856292",Private/Independent
"Deintyddfa Hapus Dental Practice","Dental Practices",Dental,"11 Bridge Street, Troedyrhiw","Merthyr Tydfil","CF48 4JX",,"'01443 692080","NHS, Private/Independent"
"Brecon Dental Care","Dental Practices",Dental,"1st Floor, Tannery Building","Bridge Street, Llanfaes, Brecon","LD3 8AH",,"'01874 623357",Private/Independent
"BEAM Denti Spa","Dental Practices",Dental,"5a St Mary’s Arcade, Nelson Street","Chepstow, Gwent","NP16 5EU",30/09/2022,"'01291 628008",Private/Independent
"Bupa Dental Care – Cowbridge Road East, Cardiff","Dental Practices",Dental,"68a Cowbridge Road East",Cardiff,"CF11 9DN",03/12/2019,"'02920 374009",Private/Independent
"Bupa Dental Care – Penarth","Dental Practices",Dental,"25 Hickman Road",Penarth,"CF64 2AJ",,"'02920 708317",Private/Independent
"Quayside Orthodontics (Carmarthen)","Dental Practices",Dental,"1st Floor, The MacGregor Office Suite","The Quay, Carmarthen","SA31 3LN",12/02/2020,"'01267 606570",Private/Independent
"Deintyddfa Glandŵr – Pwllheli",,Dental,"7 Y Maes, Cei'r Gogledd",Pwllheli,"LL53 5HA",,"'01758 614700",
"MyDentist – Tonyrefail","Dental Practices",Dental,"2 Pritchard Street",Porth,"CF39 8PA",05/06/2015,"'01443 670691","NHS, Private/Independent"
"Townhill Dental Practice","Dental Practices",Dental,"16 Graiglwyd Road Cockett",Swansea,"SA2 0UX",03/01/2023,"'01792 201145","NHS, Private/Independent"
"Trefynwy Dental Practice","Dental Practices",Dental,"10 St James Street",Monmouth,"NP25 3DL",22/11/2021,"'01600 772060","NHS, Private/Independent"
"Treharris  Dental Clinic","Dental Practices",Dental,"Bargoed Terrace",Treharris,"CF46 5RP",,"'01443 411937",NHS
"Treharris Primary Care Centre",,"GP services, Dental","Fox Street",Treharris,"CF46 5HE",09/08/2017,"'01443 410242",NHS
"Trelai Park Dental Clinic",,Dental,"122 Cowbridge Road West",Ely,"CF5 5BT",27/04/2016,"'029 2056 2800","NHS, Private/Independent"
"Newport Denture Clinic","Dental Practices",Dental,"51 Cardiff Road",Newport,"NP20 2EN",18/08/2022,"'01633 263125",Private/Independent
"Cowbridge Orthodontics","Dental Practices",Dental,"30 High Street,",Cowbridge,"CF71 7AG",,"'01446 773284",Private/Independent
"Hywel Samuel and Associates","Dental Practices",Dental,"Golate Court",Cardiff,"CF10 1EU",02/05/2023,,"NHS, Private/Independent"
"Ardent Dental Care","Dental Practices",Dental,"5 Ceridwen Terrace",Pontypridd,"CF37 4PD",11/11/2021,"'01443 403955",
"Ben Brookshaw Denture Clinic","Dental Practices",Dental,"Albion House, Albion Square,",Chepstow,"NP16 5DA",16/01/2020,"'01291 622044",Private/Independent
"Church Street Dental Practice",,Dental,"10 Church Street",Caernarfon,"LL55 1SW",14/11/2018,"'01286 672601",
"Guy’s Dental Implant Centre",,Dental,"124 Cathedral Road",Cardiff,"CF11 9LQ",26/02/2020,"'02920 218968",Private/Independent
"Huw De Lloyd Dentist","Dental Practices",Dental,"50 The Parade",Cardiff,"CF24 3AB",23/01/2020,"'029 2048 5079",Private/Independent
"Rhos Dental Practice","Dental Practices",Dental,"Market Street, Rhos",Wrexham,"LL14 1AH",03/06/2021,"'01978 845391",Private/Independent
"Arch Dental","Dental Practices",Dental,"Unit 5440, North Wales Business Park",Abergele,"LL22 8LJ",14/12/2022,,Private/Independent
"Cedars Dental Surgery","Dental Practices",Dental,"189 Fidlas Road","Llanishen, Cardiff","CF14 5LZ",22/12/2021,,"NHS, Private/Independent"
"Red House Dental Practice","Dental Practices",Dental,"195 Llantarnum Road, Llantarnum",Cwmbran,"NP44 3BG",21/07/2023,,Private/Independent
"Llanfyllin Dental Practice","Dental Practices",Dental,Llansantffraid,Powys,"SY22 6AU",,,"NHS, Private/Independent"
"Isaac Dental Practice",,Dental,"17 St James Street",Monmouth,"NP25 3DL",10/07/2023,'01600712042,
"Rowlands Dental Practice",,Dental,"17 St James Street",Monmouth,"NP25 3DL",10/07/2023,'01600712042,
"Willows Dental Practice","Dental Practices",Dental,"2-3 Craddock Street",Swansea,"SA1 3EN",20/09/2022,,Private/Independent
"Jamil Dental","Dental Practices",Dental,"56 High Street, Hirwaun",Aberdare,"CF44 9SW",,,Private/Independent
"Denture Design Centre","Dental Practices",Dental,"1d Crosby Yard Industrial Estate, Cemetery Road",Bridgend,CF311JZ,29/09/2022,,Private/Independent
"Andrews Denture Clinic","Dental Practices",Dental,"89 Whitchurch Road",Cardiff,"CF14 3JP",10/08/2022,,Private/Independent
"Threeways Dental Laboratory","Dental Practices",Dental,"Talbot Square, Talbot Green",Pontyclun,"CF72 8HZ",17/10/2022,,Private/Independent
"Cyncoed Dental Practice","Dental Practices",Dental,"289 Cyncoed Road",Cardiff,"CF23 6PA",17/08/2022,,Private/Independent
"Swansea Surgery","Dental Practices",Dental,"26 Dilwyn Street","Sketty, Swansea","SA2 9AE",,,"NHS, Private/Independent"
"Goodwin Partnership DBS Ltd",,Dental,"21 Grawen Street, Porth","Rhondda Cynon Taf","CF39 0BU",21/12/2023,"'01443 686760","NHS, Private/Independent"
"Quayside Orthodontics Neyland","Dental Practices",Dental,"3 Dolphin Court, Brunel Quay","Neyland, Pembrokeshire","SA73 1PF",,,"NHS, Private/Independent"
"Deintyddfa Na-Nóg Dental Implant Centre","Dental Practices",Dental,"8 Llys Castan, Ffordd y Parc,","Parc Menai, Bangor","LL57 4FH",22/02/2023,,Private/Independent
"Y Bont Faen Dental Centre","Dental Practices",Dental,"64c Eastgate",Cowbridge,"CF71 7AB",14/04/2022,"'01446 771163",Private/Independent
Toothopia,"Dental Practices",Dental,"59 Regent Street",Wrexham,"LL11 1PF",,,Private/Independent
"Smart Smiles Ystrad Mynach","Dental Practices",Dental,"19 Bedwlwyn Road","Ystrad Mynach","CF82 7AA",,"'01443 813136",NHS
"Old Oak Dental Practice","Dental Practices",Dental,"Unit 8, Pensarn Industrial Estate",Carmarthen,"SA31 2NF",03/03/2022,,"NHS, Private/Independent"
"Craig Dental","Dental Practices",Dental,"1 Imperial Buildings, Temple Street","Llandrindod Wells,","LD1 5DL",,,Private/Independent
"Taf Dental Centre","Dental Practices",Dental,"18 Morgan Street",Pontypridd,"CF37 2DS",,,"NHS, Private/Independent"
"Grand Valley Dental",,Dental,"17 Mill St, Tonyrefail",Porth,"CF39 8AB",,"'01443 285777","NHS, Private/Independent"
"Powells Dental Surgery","Dental Practices",Dental,"5A Lion Street",Brecon,"LD3 7AU",07/09/2022,,"NHS, Private/Independent"
"Cwmbrwla Dental Practice","Dental Practices",Dental,"4-5 Mansel Terrace","Cwmbrwla, Swansea","SA5 8NN",,,
"Haven Dental Practice","Dental Practices",Dental,"73 Great North Road,","Milford Haven","SA73 2ND",,,"NHS, Private/Independent"
"Eirlys Dental Centre","Dental Practices",Dental,"Caernarfon, Unit 1E, Cibyn Industrial Estate,","Caernarfon,","LL55 2BD",,,"NHS, Private/Independent"
"Eirlys Dental Centre","Dental Practices",Dental,"Suite 2, Prince's Park,","1 Princes Dr, Colwyn Bay","LL29 8PL",,,"NHS, Private/Independent"
"Bay House Dental Clinic","Dental Practices",Dental,"59 Cathedral Road,",Cardiff,"CF11 9HE",,,"NHS, Private/Independent"
"Castlewood Dental Care","Dental Practices",Dental,"Lenten Pool",Denbigh,"LL16 3LH",,,"NHS, Private/Independent"
"Penwood Dental Care","Dental Practices",Dental,"Unit 2A Snowdonia Business Park",Penrhyndeudraeth,"LL48 6LD",,,"NHS, Private/Independent"
"Crescent Dental","Dental Practices",Dental,Uplands,Swansea,"SA2 0PB",,,"NHS, Private/Independent"
"Wrexham Dental Works","Dental Practices",Dental,"Yale Technology Park",Wrecsam,"LL13 7YT",,,"NHS, Private/Independent"
"Smart Smiles (Ebbw Vale)",,Dental,"Unit 2 The Walk","Ebbw Vale","NP23 6DL",,,"NHS, Private/Independent"
"Celtic Dental Practice","Dental Practices",Dental,LLandeilo,Carmarthenshire,"SA19 6LW",15/02/2024,,"NHS, Private/Independent"
"Rumney Endodontic and Dental Care Centre","Dental Practices",Dental,Rumney,Cardiff,"CF3 4FG",,,"NHS, Private/Independent"
"St Julian's Dental Surgery","Dental Practices",Dental,"164 Caerleon Road",Newport,"NP19 7FY",,,Private/Independent
"Brecon Dental Care","Dental Practices",Dental,"12 Castle Street",Brecon,"LD3 9BU",,,NHS
"Pen Y Bont Dental Centre","Dental Practices",Dental,"10 Derwen Road",Bridgend,"CF31 1LH",,,"NHS, Private/Independent"
"Central Dental Care","Dental Practices",Dental,"5 Nant Hall Road",Prestatyn,"LL19 9LR",,,Private/Independent
"Smart Smiles Aberdare","Dental Practices",Dental,"3 Maendy Place",Aberdare,"CF44 7AY",,,"NHS, Private/Independent"
"Thrive Dental Care","Dental Practices",Dental,"Sycamore Terrace, Magor","Caldicot, Newport","NP26 3ET",,,"NHS, Private/Independent"
"The Bay Orthodontics","Dental Practices",Dental,"3a Lansdowne Road","Colwyn Bay","LL29 7AY",,,Private/Independent
"Crown Cottage Dental Care","Dental Practices",Dental,"The Square Bedwas,",Caerphilly,"CF83 8DY",,,"NHS, Private/Independent"
"Impress Cardiff",,Dental,"Unit 4 - Capital Quarter, Tyndall Street",Cardiff,"CF10 4BQ",,,Private/Independent
"Limewood Dental Care","Dental Practices",Dental,"Unit 3, Acorn Business Park",Flint,"CH6 5YN",,"'01352 762183","NHS, Private/Independent"
"Gorwel Dental Academy","Dental Practices",Dental,"4 Marina View, North Quay",Pwllheli,"LL53 5YR",,,Private/Independent
"Mumbles Dental Spa","Dental Practices",Dental,"360 Mumbles Road, West Cross",Swansea,"SA3 5TW",,,Private/Independent
"Opal Dental Practice","Dental Practices",Dental,"97 Cathedral Road",Cardiff,"CF11 9PG",,,Private/Independent
"Bridge End Dental Practice","Dental Practices",Dental,"6 Bridge End Mews, Caergwrle",Wrexham,"LL12 9AY",23/08/2023,,"NHS, Private/Independent"
"Dental Academy Bangor","Dental Practices",Dental,"Ty Glyder, 339 High Street",Bangor,"LL57 1EP",,,Private/Independent
"MyDentist, Oxford Road","Dental Practices",Dental,"Oxford Road, Hay On Wye",Hereford,"HR3 5AL",,"'01497 822730","NHS, Private/Independent"
"Astro Dental","Dental Practices",Dental,"Morgan Street, Llanbradach",Caerphilly,"CF83 3LW",,,Private/Independent
"Cardigan Dental Practice","Dental Practices",Dental,"Cardigan Integrated Care Centre, Rhodfa’r Felin",Cardigan,"SA43 1JX",,,"NHS, Private/Independent"
"Llandudno Smiles & Healthcare Ltd","Dental Practices",Dental,"22 Augusta St, Llandudno",,"LL30 2AD",,,Private/Independent
"MyDentist - Baglan Bay Retail Park","Dental Practices",Dental,"Unit 3, Baglan Bay Retail Park","Port Talbot","SA12 7BZ",,,"NHS, Private/Independent"
"Portwall Dental Practice Ltd","Dental Practices",Dental,"Celtic House, Cazton Place, Pentwyn",Cardiff,"CF23 8HA",,,Private/Independent
"Coastwood Dental Practice",,Dental,"43 Ffordd Elan","Park View Estate","LL18 4HZ",,,"NHS, Private/Independent"
"Thrive Dental Care","Dental Practices",Dental,"36 The Parade",Cwmbran,"NP44 1PT",23/04/2024,"'01633 480817","NHS, Private/Independent"
